"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68604739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68604739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204025
"http://webisa.webdatacommons.org/prov/68604739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68604739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68604739","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/68604739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186040309"
"http://webisa.webdatacommons.org/prov/68604739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256030934"
"http://webisa.webdatacommons.org/prov/68604739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244789396"
"http://webisa.webdatacommons.org/prov/68604739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68604739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
