"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443348720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443348720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379225
"http://webisa.webdatacommons.org/prov/443348720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443348720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443348720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443348720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53050071"
"http://webisa.webdatacommons.org/prov/443348720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98045715"
"http://webisa.webdatacommons.org/prov/443348720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314025693"
"http://webisa.webdatacommons.org/prov/443348720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443348720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
