"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378813508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180261
"http://webisa.webdatacommons.org/prov/378813508","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/378813508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378813508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288876461"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220510917"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28257668"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43339490"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185315770"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189199725"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391574987"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213871219"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438823607"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127579639"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378813508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
