"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182650154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182650154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740721
"http://webisa.webdatacommons.org/prov/182650154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182650154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182650154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182650154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237375977"
"http://webisa.webdatacommons.org/prov/182650154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230786332"
"http://webisa.webdatacommons.org/prov/182650154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60292898"
"http://webisa.webdatacommons.org/prov/182650154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84054522"
"http://webisa.webdatacommons.org/prov/182650154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182650154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
