"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340952343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768325
"http://webisa.webdatacommons.org/prov/340952343","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/340952343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340952343","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100749360"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10560203"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445747553"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66375826"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221208365"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89655680"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408059616"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302790904"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31426610"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421469512"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344871778"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266562528"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344814688"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222775127"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340952343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
