"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430568810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430568810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764453
"http://webisa.webdatacommons.org/prov/430568810","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430568810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430568810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430568810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139582457"
"http://webisa.webdatacommons.org/prov/430568810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285771279"
"http://webisa.webdatacommons.org/prov/430568810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299297611"
"http://webisa.webdatacommons.org/prov/430568810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205900150"
"http://webisa.webdatacommons.org/prov/430568810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325845743"
"http://webisa.webdatacommons.org/prov/430568810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125215298"
"http://webisa.webdatacommons.org/prov/430568810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/430568810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/430568810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/430568810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
