"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397348406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291778
"http://webisa.webdatacommons.org/prov/397348406","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/397348406","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/397348406","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447686473"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182455574"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427324805"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39543201"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61044914"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343139432"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192305971"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61838250"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220339312"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192305972"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377390163"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59800097"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307851034"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397348406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
