"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163870950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163870950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181371
"http://webisa.webdatacommons.org/prov/163870950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163870950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163870950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163870950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279019631"
"http://webisa.webdatacommons.org/prov/163870950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168030639"
"http://webisa.webdatacommons.org/prov/163870950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193440819"
"http://webisa.webdatacommons.org/prov/163870950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163870950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163870950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
