"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32624455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32624455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151716
"http://webisa.webdatacommons.org/prov/32624455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32624455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32624455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32624455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282493965"
"http://webisa.webdatacommons.org/prov/32624455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93908763"
"http://webisa.webdatacommons.org/prov/32624455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440455375"
"http://webisa.webdatacommons.org/prov/32624455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32624455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32624455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
