"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209660570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232555
"http://webisa.webdatacommons.org/prov/209660570","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/209660570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209660570","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405245490"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442089186"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138584092"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180872769"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268485935"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246597836"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20751388"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104119099"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46322043"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138715511"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54388772"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96525679"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93593713"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272638625"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70549301"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219556267"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119953524"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258830382"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77641061"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252978007"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415360274"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281579643"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/209660570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
