"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166486030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166486030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182216
"http://webisa.webdatacommons.org/prov/166486030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166486030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166486030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166486030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195654492"
"http://webisa.webdatacommons.org/prov/166486030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12370524"
"http://webisa.webdatacommons.org/prov/166486030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409654588"
"http://webisa.webdatacommons.org/prov/166486030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339478492"
"http://webisa.webdatacommons.org/prov/166486030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166486030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
