"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_dolphin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_crustacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_squid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_zooplankton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_krill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_organism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_crocodile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_jellyfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_starfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_plankton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/sea_anemone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_stunning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_tentacle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/_ctenophore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/box_jellyfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/immortal_jellyfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/portuguese_man-of-war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/portuguese_man_o+war","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/moon_jelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/portuguese_man-o-war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/turritopsis_nutriculum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/lion%27_mane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/sea_nettle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
"http://webisa.webdatacommons.org/concept/sea_wasp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jellyfish_"
