"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224557854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224557854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169417
"http://webisa.webdatacommons.org/prov/224557854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224557854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224557854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224557854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251384802"
"http://webisa.webdatacommons.org/prov/224557854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305082664"
"http://webisa.webdatacommons.org/prov/224557854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56835328"
"http://webisa.webdatacommons.org/prov/224557854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80651091"
"http://webisa.webdatacommons.org/prov/224557854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224557854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224557854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
