"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466824698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466824698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381752
"http://webisa.webdatacommons.org/prov/466824698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466824698","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466824698","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466824698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327527019"
"http://webisa.webdatacommons.org/prov/466824698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152151943"
"http://webisa.webdatacommons.org/prov/466824698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1092320"
"http://webisa.webdatacommons.org/prov/466824698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60082818"
"http://webisa.webdatacommons.org/prov/466824698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135898249"
"http://webisa.webdatacommons.org/prov/466824698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466824698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466824698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466824698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466824698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
