"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196048026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448719
"http://webisa.webdatacommons.org/prov/196048026","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196048026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196048026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244924204"
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268481596"
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384037969"
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383358052"
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312321156"
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436987569"
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151570434"
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196048026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
