"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210541986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237934
"http://webisa.webdatacommons.org/prov/210541986","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/210541986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210541986","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37809133"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404882000"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400120728"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7097981"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411300544"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183039847"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110852912"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300919151"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280432836"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300049468"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11766243"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74351790"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214773672"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24590836"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438370242"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118995904"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17146164"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404953525"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404725659"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447449103"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210541986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
