"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236836782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236836782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402334
"http://webisa.webdatacommons.org/prov/236836782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236836782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236836782","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236836782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330015504"
"http://webisa.webdatacommons.org/prov/236836782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302985336"
"http://webisa.webdatacommons.org/prov/236836782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60916242"
"http://webisa.webdatacommons.org/prov/236836782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302825339"
"http://webisa.webdatacommons.org/prov/236836782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326365734"
"http://webisa.webdatacommons.org/prov/236836782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236836782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236836782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
