"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340594018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234137
"http://webisa.webdatacommons.org/prov/340594018","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/340594018","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/340594018","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46897357"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286644464"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28550952"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426486400"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120060375"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312420029"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318217021"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54535775"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345760035"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135374176"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238759701"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110686759"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415588606"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121780085"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340594018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
