"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499985097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499985097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482288
"http://webisa.webdatacommons.org/prov/499985097","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499985097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499985097","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499985097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237444377"
"http://webisa.webdatacommons.org/prov/499985097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18555178"
"http://webisa.webdatacommons.org/prov/499985097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160781287"
"http://webisa.webdatacommons.org/prov/499985097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237194097"
"http://webisa.webdatacommons.org/prov/499985097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295670823"
"http://webisa.webdatacommons.org/prov/499985097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106563188"
"http://webisa.webdatacommons.org/prov/499985097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499985097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
