"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182997613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182997613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382632
"http://webisa.webdatacommons.org/prov/182997613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182997613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182997613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182997613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18898882"
"http://webisa.webdatacommons.org/prov/182997613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381476310"
"http://webisa.webdatacommons.org/prov/182997613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198222947"
"http://webisa.webdatacommons.org/prov/182997613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198251055"
"http://webisa.webdatacommons.org/prov/182997613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182997613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
