"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232561171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232561171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284905
"http://webisa.webdatacommons.org/prov/232561171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232561171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232561171","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/232561171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378639606"
"http://webisa.webdatacommons.org/prov/232561171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267380064"
"http://webisa.webdatacommons.org/prov/232561171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392182257"
"http://webisa.webdatacommons.org/prov/232561171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232561171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
