"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366419043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0794415
"http://webisa.webdatacommons.org/prov/366419043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366419043","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366419043","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17020343"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202504960"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332506170"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150484456"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3336459"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295397107"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366419043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
