"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372717448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372717448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268945
"http://webisa.webdatacommons.org/prov/372717448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372717448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372717448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372717448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199627882"
"http://webisa.webdatacommons.org/prov/372717448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141684344"
"http://webisa.webdatacommons.org/prov/372717448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8472946"
"http://webisa.webdatacommons.org/prov/372717448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190406376"
"http://webisa.webdatacommons.org/prov/372717448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372717448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
