"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299429666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299429666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241177
"http://webisa.webdatacommons.org/prov/299429666","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/299429666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299429666","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/299429666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144867105"
"http://webisa.webdatacommons.org/prov/299429666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144947478"
"http://webisa.webdatacommons.org/prov/299429666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185635263"
"http://webisa.webdatacommons.org/prov/299429666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392997170"
"http://webisa.webdatacommons.org/prov/299429666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416144556"
"http://webisa.webdatacommons.org/prov/299429666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144672788"
"http://webisa.webdatacommons.org/prov/299429666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167415964"
"http://webisa.webdatacommons.org/prov/299429666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/299429666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
