"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170555781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170555781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201806
"http://webisa.webdatacommons.org/prov/170555781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170555781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170555781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170555781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443297"
"http://webisa.webdatacommons.org/prov/170555781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151024126"
"http://webisa.webdatacommons.org/prov/170555781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220746370"
"http://webisa.webdatacommons.org/prov/170555781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170555781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
