"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78271689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78271689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462159
"http://webisa.webdatacommons.org/prov/78271689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78271689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78271689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78271689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137513792"
"http://webisa.webdatacommons.org/prov/78271689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176273739"
"http://webisa.webdatacommons.org/prov/78271689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243506397"
"http://webisa.webdatacommons.org/prov/78271689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263769322"
"http://webisa.webdatacommons.org/prov/78271689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78271689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
