"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29677948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29677948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425506
"http://webisa.webdatacommons.org/prov/29677948","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29677948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29677948","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29677948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404754339"
"http://webisa.webdatacommons.org/prov/29677948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91216980"
"http://webisa.webdatacommons.org/prov/29677948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404824829"
"http://webisa.webdatacommons.org/prov/29677948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226361043"
"http://webisa.webdatacommons.org/prov/29677948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356557129"
"http://webisa.webdatacommons.org/prov/29677948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21015571"
"http://webisa.webdatacommons.org/prov/29677948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22208196"
"http://webisa.webdatacommons.org/prov/29677948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29677948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29677948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
