"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25858257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356357
"http://webisa.webdatacommons.org/prov/25858257","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/25858257","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/25858257","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402293696"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206703050"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149718062"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201455668"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330317471"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57691458"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91224750"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73778916"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35738936"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324874218"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241722263"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56940282"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282694346"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283852671"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314345092"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151037236"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408751679"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39314675"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24677083"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273885450"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320129687"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214509999"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313366090"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266657017"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359737491"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254342245"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436691174"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335004982"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25858257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
