"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449506135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494284
"http://webisa.webdatacommons.org/prov/449506135","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/449506135","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/449506135","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179443573"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304357154"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148258033"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431235747"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424327737"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297558383"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118882738"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92542390"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431587261"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126585234"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205342350"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314275352"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431285468"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445088977"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139658555"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400605448"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324834893"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127968125"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431372886"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188900011"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39733453"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28816505"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392827758"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214871610"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346387428"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115805021"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372943204"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106271512"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209154418"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449525923"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425006542"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38340429"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29238283"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147509335"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244789098"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390060866"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320192783"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390118694"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49830835"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346266793"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148816721"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390130712"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125547921"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320501148"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264980492"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322553449"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49939265"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214817830"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835303"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412684273"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310012660"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63589653"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153253029"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126907776"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162036132"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153259552"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246109472"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271446572"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423396137"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280653548"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372511705"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386442775"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184546258"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449506135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
