"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482964760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184979
"http://webisa.webdatacommons.org/prov/482964760","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/482964760","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/482964760","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202771925"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337791546"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279150667"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279159871"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102067073"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95554038"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237377228"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115518145"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199330113"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102235077"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47962731"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162200602"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235280290"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145899128"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313918423"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395044011"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140592594"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423818964"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146931133"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453585177"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423794073"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190850725"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391073965"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280635837"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54519610"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482964760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
