"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47659934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47659934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197549
"http://webisa.webdatacommons.org/prov/47659934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47659934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47659934","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47659934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326547956"
"http://webisa.webdatacommons.org/prov/47659934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391813292"
"http://webisa.webdatacommons.org/prov/47659934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326238501"
"http://webisa.webdatacommons.org/prov/47659934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326238775"
"http://webisa.webdatacommons.org/prov/47659934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326271099"
"http://webisa.webdatacommons.org/prov/47659934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332984467"
"http://webisa.webdatacommons.org/prov/47659934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47659934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
