"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498794481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498794481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270983
"http://webisa.webdatacommons.org/prov/498794481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498794481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498794481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498794481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230166852"
"http://webisa.webdatacommons.org/prov/498794481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354158926"
"http://webisa.webdatacommons.org/prov/498794481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417137961"
"http://webisa.webdatacommons.org/prov/498794481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218473024"
"http://webisa.webdatacommons.org/prov/498794481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360822552"
"http://webisa.webdatacommons.org/prov/498794481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498794481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498794481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/498794481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
