"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240261610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240261610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891289
"http://webisa.webdatacommons.org/prov/240261610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240261610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240261610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240261610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296099292"
"http://webisa.webdatacommons.org/prov/240261610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182936002"
"http://webisa.webdatacommons.org/prov/240261610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365482105"
"http://webisa.webdatacommons.org/prov/240261610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446482635"
"http://webisa.webdatacommons.org/prov/240261610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240261610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
