"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142772220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142772220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318684
"http://webisa.webdatacommons.org/prov/142772220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142772220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142772220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142772220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138691689"
"http://webisa.webdatacommons.org/prov/142772220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166925087"
"http://webisa.webdatacommons.org/prov/142772220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136849174"
"http://webisa.webdatacommons.org/prov/142772220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40053258"
"http://webisa.webdatacommons.org/prov/142772220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/142772220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142772220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
