"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324796016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324796016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169104
"http://webisa.webdatacommons.org/prov/324796016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324796016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324796016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324796016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436390617"
"http://webisa.webdatacommons.org/prov/324796016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77790573"
"http://webisa.webdatacommons.org/prov/324796016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48476130"
"http://webisa.webdatacommons.org/prov/324796016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324796016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324796016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
