"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147778908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14629
"http://webisa.webdatacommons.org/prov/147778908","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/147778908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147778908","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287551184"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416385228"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281988241"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83067907"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5340015"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221067930"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66276582"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66377363"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254876706"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57962800"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/147778908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
