"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124564733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124564733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15568
"http://webisa.webdatacommons.org/prov/124564733","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124564733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124564733","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124564733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285086565"
"http://webisa.webdatacommons.org/prov/124564733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143095535"
"http://webisa.webdatacommons.org/prov/124564733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92440901"
"http://webisa.webdatacommons.org/prov/124564733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209360838"
"http://webisa.webdatacommons.org/prov/124564733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307435115"
"http://webisa.webdatacommons.org/prov/124564733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219725298"
"http://webisa.webdatacommons.org/prov/124564733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124564733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/124564733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
