"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172443494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172443494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46222
"http://webisa.webdatacommons.org/prov/172443494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172443494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172443494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172443494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136956934"
"http://webisa.webdatacommons.org/prov/172443494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373009787"
"http://webisa.webdatacommons.org/prov/172443494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253502936"
"http://webisa.webdatacommons.org/prov/172443494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172443494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
