"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66926363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66926363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546029
"http://webisa.webdatacommons.org/prov/66926363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66926363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66926363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66926363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366839118"
"http://webisa.webdatacommons.org/prov/66926363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43235572"
"http://webisa.webdatacommons.org/prov/66926363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370052243"
"http://webisa.webdatacommons.org/prov/66926363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66926363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
