"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409486008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409486008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569588
"http://webisa.webdatacommons.org/prov/409486008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409486008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409486008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409486008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124089112"
"http://webisa.webdatacommons.org/prov/409486008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58398556"
"http://webisa.webdatacommons.org/prov/409486008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86878573"
"http://webisa.webdatacommons.org/prov/409486008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113640214"
"http://webisa.webdatacommons.org/prov/409486008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378362490"
"http://webisa.webdatacommons.org/prov/409486008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409486008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409486008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
