"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256613112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256613112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388013
"http://webisa.webdatacommons.org/prov/256613112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256613112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256613112","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/256613112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10962898"
"http://webisa.webdatacommons.org/prov/256613112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295364953"
"http://webisa.webdatacommons.org/prov/256613112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385827119"
"http://webisa.webdatacommons.org/prov/256613112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295912335"
"http://webisa.webdatacommons.org/prov/256613112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25176427"
"http://webisa.webdatacommons.org/prov/256613112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256613112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
