"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151861100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151861100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216791
"http://webisa.webdatacommons.org/prov/151861100","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151861100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151861100","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151861100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61741586"
"http://webisa.webdatacommons.org/prov/151861100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263333640"
"http://webisa.webdatacommons.org/prov/151861100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263362461"
"http://webisa.webdatacommons.org/prov/151861100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364543120"
"http://webisa.webdatacommons.org/prov/151861100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263402329"
"http://webisa.webdatacommons.org/prov/151861100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263403364"
"http://webisa.webdatacommons.org/prov/151861100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263445820"
"http://webisa.webdatacommons.org/prov/151861100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364792884"
"http://webisa.webdatacommons.org/prov/151861100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151861100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
