"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424329493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424329493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161897
"http://webisa.webdatacommons.org/prov/424329493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424329493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424329493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424329493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454019328"
"http://webisa.webdatacommons.org/prov/424329493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337535207"
"http://webisa.webdatacommons.org/prov/424329493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255586818"
"http://webisa.webdatacommons.org/prov/424329493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365878680"
"http://webisa.webdatacommons.org/prov/424329493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424329493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
