"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384754630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431164
"http://webisa.webdatacommons.org/prov/384754630","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/384754630","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384754630","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77656235"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137040160"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361964109"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263397167"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250584094"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424075118"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294589717"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225829705"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46942431"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294916398"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384754630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
