"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65222567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324552
"http://webisa.webdatacommons.org/prov/65222567","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/65222567","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65222567","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176314033"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100841224"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360749487"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35796204"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80606467"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125667404"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155355724"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355461136"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100433631"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246400643"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246512151"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325166077"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65222567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
