"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168186504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168186504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726519
"http://webisa.webdatacommons.org/prov/168186504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168186504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168186504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168186504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150532310"
"http://webisa.webdatacommons.org/prov/168186504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152166390"
"http://webisa.webdatacommons.org/prov/168186504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21328050"
"http://webisa.webdatacommons.org/prov/168186504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168186504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168186504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
