"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356807245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356807245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309816
"http://webisa.webdatacommons.org/prov/356807245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356807245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356807245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356807245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278974106"
"http://webisa.webdatacommons.org/prov/356807245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396055223"
"http://webisa.webdatacommons.org/prov/356807245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38473056"
"http://webisa.webdatacommons.org/prov/356807245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/356807245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356807245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
