"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96363712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96363712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102909
"http://webisa.webdatacommons.org/prov/96363712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96363712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96363712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96363712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331848147"
"http://webisa.webdatacommons.org/prov/96363712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246109602"
"http://webisa.webdatacommons.org/prov/96363712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316612566"
"http://webisa.webdatacommons.org/prov/96363712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169525092"
"http://webisa.webdatacommons.org/prov/96363712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96363712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/96363712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
