"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65623326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526268
"http://webisa.webdatacommons.org/prov/65623326","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/65623326","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/65623326","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3386958"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64210811"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195236712"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278689936"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304125455"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1564867"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49659349"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315106236"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267336112"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3418762"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253282483"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74875199"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142207907"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74857001"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159317257"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232212430"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437467143"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48841461"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235829802"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421538054"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373273111"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/65623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
