"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145105148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145105148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23892
"http://webisa.webdatacommons.org/prov/145105148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145105148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145105148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145105148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196389446"
"http://webisa.webdatacommons.org/prov/145105148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434920432"
"http://webisa.webdatacommons.org/prov/145105148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435118271"
"http://webisa.webdatacommons.org/prov/145105148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145105148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
