"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410923962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141925
"http://webisa.webdatacommons.org/prov/410923962","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/410923962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410923962","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222613767"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454193523"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435313120"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93994201"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137291804"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270159467"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183090325"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322559250"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238274404"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410923962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
