"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312589961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312589961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338868
"http://webisa.webdatacommons.org/prov/312589961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312589961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312589961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312589961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437170918"
"http://webisa.webdatacommons.org/prov/312589961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344907019"
"http://webisa.webdatacommons.org/prov/312589961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379218950"
"http://webisa.webdatacommons.org/prov/312589961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383563109"
"http://webisa.webdatacommons.org/prov/312589961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312589961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
