"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179680713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426107
"http://webisa.webdatacommons.org/prov/179680713","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/179680713","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179680713","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272755419"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34476802"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419138493"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168531924"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313116910"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112826870"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104632591"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422809252"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406144414"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60334410"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195943102"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322842835"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84981507"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179680713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
