"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356851894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356851894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915717
"http://webisa.webdatacommons.org/prov/356851894","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356851894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356851894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356851894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169712715"
"http://webisa.webdatacommons.org/prov/356851894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330432199"
"http://webisa.webdatacommons.org/prov/356851894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441323662"
"http://webisa.webdatacommons.org/prov/356851894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312071289"
"http://webisa.webdatacommons.org/prov/356851894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237896350"
"http://webisa.webdatacommons.org/prov/356851894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356851894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
