"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110734463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110734463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375579
"http://webisa.webdatacommons.org/prov/110734463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110734463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110734463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110734463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227013920"
"http://webisa.webdatacommons.org/prov/110734463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75820148"
"http://webisa.webdatacommons.org/prov/110734463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376229544"
"http://webisa.webdatacommons.org/prov/110734463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74698602"
"http://webisa.webdatacommons.org/prov/110734463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132457904"
"http://webisa.webdatacommons.org/prov/110734463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79833806"
"http://webisa.webdatacommons.org/prov/110734463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110734463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
