"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295801973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366747
"http://webisa.webdatacommons.org/prov/295801973","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/295801973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295801973","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191216972"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329934087"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91277761"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250940364"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330115890"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250948114"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374345146"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341725640"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250755409"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365054488"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83368750"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279649396"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101449579"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288342335"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335733116"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152308244"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314208349"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91110836"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434258688"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432836794"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442773247"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24360870"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163661593"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330177103"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329166424"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190780838"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179617237"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420711401"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250927419"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399960738"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185237433"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295801973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
