"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483458167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278733
"http://webisa.webdatacommons.org/prov/483458167","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/483458167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483458167","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342940456"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14129587"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76486671"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125363567"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99779344"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215304095"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233285305"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198820039"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250477751"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293740760"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215527451"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60198963"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145384445"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147648229"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243349172"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40131444"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215741510"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325201485"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195725666"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182231692"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312142415"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233944164"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8177018"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179147271"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352406854"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409785312"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182307529"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50969873"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372029028"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173869135"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180645426"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3517063"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362514552"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483458167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
