"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102871700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102871700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427723
"http://webisa.webdatacommons.org/prov/102871700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102871700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102871700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102871700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347591185"
"http://webisa.webdatacommons.org/prov/102871700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346180015"
"http://webisa.webdatacommons.org/prov/102871700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277513998"
"http://webisa.webdatacommons.org/prov/102871700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102871700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
