"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373068569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237259
"http://webisa.webdatacommons.org/prov/373068569","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373068569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373068569","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135014492"
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420412070"
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272123752"
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188196012"
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335244193"
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35924155"
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40183027"
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/373068569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
