"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288287167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288287167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478612
"http://webisa.webdatacommons.org/prov/288287167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288287167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288287167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288287167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77269369"
"http://webisa.webdatacommons.org/prov/288287167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59636006"
"http://webisa.webdatacommons.org/prov/288287167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60413585"
"http://webisa.webdatacommons.org/prov/288287167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358080101"
"http://webisa.webdatacommons.org/prov/288287167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60459972"
"http://webisa.webdatacommons.org/prov/288287167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288287167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
