"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256072339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256072339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533987
"http://webisa.webdatacommons.org/prov/256072339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256072339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256072339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256072339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337597583"
"http://webisa.webdatacommons.org/prov/256072339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232628820"
"http://webisa.webdatacommons.org/prov/256072339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143906486"
"http://webisa.webdatacommons.org/prov/256072339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322880403"
"http://webisa.webdatacommons.org/prov/256072339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256072339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256072339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
