"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478878269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478878269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148317
"http://webisa.webdatacommons.org/prov/478878269","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/478878269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478878269","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478878269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436984659"
"http://webisa.webdatacommons.org/prov/478878269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292486947"
"http://webisa.webdatacommons.org/prov/478878269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54749321"
"http://webisa.webdatacommons.org/prov/478878269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229512636"
"http://webisa.webdatacommons.org/prov/478878269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54916290"
"http://webisa.webdatacommons.org/prov/478878269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144813781"
"http://webisa.webdatacommons.org/prov/478878269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55427613"
"http://webisa.webdatacommons.org/prov/478878269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478878269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478878269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
