"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442725721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442725721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943037
"http://webisa.webdatacommons.org/prov/442725721","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442725721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442725721","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442725721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334919055"
"http://webisa.webdatacommons.org/prov/442725721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57925779"
"http://webisa.webdatacommons.org/prov/442725721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308710694"
"http://webisa.webdatacommons.org/prov/442725721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423119122"
"http://webisa.webdatacommons.org/prov/442725721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424143374"
"http://webisa.webdatacommons.org/prov/442725721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442725721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442725721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
