"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347027111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347027111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289705
"http://webisa.webdatacommons.org/prov/347027111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347027111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347027111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347027111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42427095"
"http://webisa.webdatacommons.org/prov/347027111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433392697"
"http://webisa.webdatacommons.org/prov/347027111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318901541"
"http://webisa.webdatacommons.org/prov/347027111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412385423"
"http://webisa.webdatacommons.org/prov/347027111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347027111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347027111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
